"subject","predicate","object"
"http://es.dbpedia.org/resource/Timothy_Tolkien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tim_Tolkien"
"http://es.wikipedia.org/wiki/Tim_Tolkien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Tolkien"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","Tim Tolkien"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Tolkien (n. septiembre de 1962) es un escultor británico, especializado en el diseño de grandes esculturas monumentales al aire libre, entre las que destaca la premiada . Tim Tolkien posee un taller y negocio de talla de madera y esculturas metálicas en  (Midlands Occidentales). Además, es bajista y miembro del grupo , fundado en 1996.​ Su abuelo paterno, Hilary Arthur Reuel Tolkien, fue el hermano menor del escritor de literatura fantástica, por lo que Tim es sobrino nieto de J. R. R. Tolkien."
"http://es.dbpedia.org/resource/Tim_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0968pb"
"http://es.dbpedia.org/resource/Tim_Tolkien","http://xmlns.com/foaf/0.1/name","Tim Tolkien"
