"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnam_P2006T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnam_P2006T"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/2000/01/rdf-schema#label","Tecnam P2006T"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/2000/01/rdf-schema#comment","El Tecnam P2006T es un avión utilitario ligero de ala alta y bimotor, diseñado por el fabricante aeronáutico italiano Costruzioni Aeronautiche Tecnam, en sus instalaciones de Capua. Realizó su primer vuelo el 13 de septiembre de 2007.​"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4s9v"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://xmlns.com/foaf/0.1/name","Tecnam P2006T"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_reconocimiento_de_los_años_2000_de_Italia"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Tecnam"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Italia_de_los_años_2000"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnam_P2006T"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/altura",285
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/autonomía",1000
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/costeUnitario",443900
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Luigi_Pascale"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/envergadura",114
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/fabricante","Tecnam"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/imagen","Tecnam P-2006T RA-1130G.jpg"
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/introducido",2010
"http://es.dbpedia.org/resource/Tecnam_P2006T","http://es.dbpedia.org/property/longitud",87
