"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tesoro_de_Berthouville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesoro_de_Berthouville"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/2000/01/rdf-schema#label","Tesoro de Berthouville"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/2000/01/rdf-schema#comment","Tesoro de Berthouville es la denominación historiográfica de un tesoro descubierto casualmente el 21 de marzo de 1830 por Prosper Taurin, un labrador de la localidad francesa de Berthouville (Normandía).​ Consta de un centenar de piezas de plata, algunas de las cuales se consideran obras maestras de la toréutica romana. Varias de ellas tienen inscripciones votivas por las que un tal Quintus Domitius Tutus las dedica al dios Mercurio, y pueden datarse a mediados del siglo I d. C. Otros donantes nombrados son Propertus Secundus, Lucia Lupula, Merio Caneto Epaticcus o el liberto Aelius Eutychus."
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1733
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.621389
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebrería"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_I"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_plata"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_la_Antigüedad_clásica"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Francia"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesoro_de_Berthouville"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://dbpedia.org/ontology/wikiPageID",7468647
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://dbpedia.org/ontology/wikiPageRevisionID",117783873
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://dbpedia.org/ontology/wikiPageLength",5692
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.georss.org/georss/point","49.17333333333333 0.6213888888888889"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesoro_de_Berthouville?oldid=117783873&ns=0"
"http://es.dbpedia.org/resource/Tesoro_de_Berthouville","http://dbpedia.org/ontology/abstract","Tesoro de Berthouville es la denominación historiográfica de un tesoro descubierto casualmente el 21 de marzo de 1830 por Prosper Taurin, un labrador de la localidad francesa de Berthouville (Normandía).​ Consta de un centenar de piezas de plata, algunas de las cuales se consideran obras maestras de la toréutica romana. Varias de ellas tienen inscripciones votivas por las que un tal Quintus Domitius Tutus las dedica al dios Mercurio, y pueden datarse a mediados del siglo I d. C. Otros donantes nombrados son Propertus Secundus, Lucia Lupula, Merio Caneto Epaticcus o el liberto Aelius Eutychus. Formarían parte del ajuar de un templo galo-romano de la zona de los lexovios consagrado a , uno de los principales dioses de la Galia romana; que fue escondido a finales del siglo II o comienzos del siglo III, sin duda para protegerlo del saqueo durante las invasiones bárbaras. Se excavó a partir de 1896 por ​ un yacimiento arqueológico con dos templos, un teatro y murallas.​ Comprada en la época de su descubrimiento por 15.000 francos, la colección pasó a formar parte del Cabinet des Médailles ()​ de la Biblioteca Nacional de Francia en París.​ Recientemente, se trasladó a la Villa Malibú de la fundación Paul Getty para su restauración y estudio, como parte de un proyecto colaborativo; exponiéndose en ella temporalmente desde 2014.​ 
* Ónfale dormida sobre la piel del león de Nemea. 
* La llamada ""copa de los centauros"". 
* Poseidón y otros dioses ítsmicos en una jarra de plata. 
* Estatuilla de Mercurio en plata. 
* Plano de los ""templos y teatro de Berthouville"", por ,​ 1897."
"http://dbpedia.org/resource/Berthouville_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesoro_de_Berthouville"
