"subject","predicate","object"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Gálvez (vino)"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Gálvez es una indicación geográfica protegida, utilizada para designar los vinos de la tierra elaborados con uvas procedentes de la zona vitícola que comprende los municipios de Cuerva, Gálvez, Guadamur, Menasalbas, Mazarambroz, Polán, Pulgar, San Martín de Montalbán y Totanés, situados en la provincia de Toledo, España, y que cumplan unos requisitos determinados. Esta indicación geográfica fue reglamentada en 1988 por la Junta de Comunidades de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrf1t"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_la_Tierra_de_España"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gálvez_(vino)"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/fuente","http://www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/imagen","VdlT Gálvez location.svg"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/nombre","Gálvez"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/subtítulo","Localización de la zona de producción."
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vino_de_la_Tierra"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/wikiPageID",2117683
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",120888262
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412054947/http:/www.mapa.es/alimentacion/pags/denominacion/documentos/VinosTierraCCAA.pdf"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gálvez_(vino)?oldid=120888262&ns=0"
"http://es.dbpedia.org/resource/Gálvez_(vino)","http://dbpedia.org/ontology/abstract","Gálvez es una indicación geográfica protegida, utilizada para designar los vinos de la tierra elaborados con uvas procedentes de la zona vitícola que comprende los municipios de Cuerva, Gálvez, Guadamur, Menasalbas, Mazarambroz, Polán, Pulgar, San Martín de Montalbán y Totanés, situados en la provincia de Toledo, España, y que cumplan unos requisitos determinados. Esta indicación geográfica fue reglamentada en 1988 por la Junta de Comunidades de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_de_Galvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gálvez_(vino)"
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_de_Gálvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gálvez_(vino)"
"http://es.wikipedia.org/wiki/Gálvez_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gálvez_(vino)"
"http://dbpedia.org/resource/Gálvez_(Vino_de_la_Tierra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gálvez_(vino)"
