"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_de_San_Lorenzo_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lovrijenac"
"http://es.wikipedia.org/wiki/Lovrijenac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovrijenac"
"http://es.dbpedia.org/resource/Lovrijenac","http://www.w3.org/2000/01/rdf-schema#label","Lovrijenac"
"http://es.dbpedia.org/resource/Lovrijenac","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza Lovrijenac o de San Lorenzo, a menudo llamado ""el Gibraltar de Dubrovnik"", es una fortaleza y teatro fuera de la muralla occidental de la ciudad de Dubrovnik en Croacia, 37 metros por encima del nivel del mar.​ Famoso para sus obras e importancia en resistir el dominio veneciano, eclipsa las dos entradas a la ciudad, por mar y por tierra. A comienzas del siglo XI los venecianos intentaron construir un fuerte en el mismo sitio donde Lovrijenac se encuentra ahora. Si hubieran tenido éxito, habrían mantenido Dubrovnik bajo su poder, pero los ciudadanos los vencieron. Las ""Crónicas de Ragusa"" revelan cómo el fuerte estuvo construido en el tiempo exacto de tres meses y desde entonces siempre ha tenido que reconstruirse. Cuando los barcos venecianos llegaban llenos de materiales par"
"http://es.dbpedia.org/resource/Lovrijenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Croacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubrovnik"
"http://es.dbpedia.org/resource/Lovrijenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Croacia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lovrijenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Croacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Lovrijenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovrijenac"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/anchoMapaLoc",200
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/condición","Bien conservado"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/República_de_Ragusa"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/imagen","Fort Lovrijenac,Dubrovnik,Croatia.jpg"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dalmacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dubrovnik"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Dubrovnik_grb.svg"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/localización","Croacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/materiales","Piedra caliza"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/nombre","Lovrijenac"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/pieDeFoto","Fortaleza Lovrijenac"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/propiedad","Ciudad de Dubrovnik, Croacia"
"http://es.dbpedia.org/resource/Lovrijenac","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Lovrijenac","http://dbpedia.org/ontology/wikiPageID",7963354
"http://es.dbpedia.org/resource/Lovrijenac","http://dbpedia.org/ontology/wikiPageRevisionID",129216608
"http://es.dbpedia.org/resource/Lovrijenac","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Lovrijenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovrijenac?oldid=129216608&ns=0"
"http://es.dbpedia.org/resource/Lovrijenac","http://dbpedia.org/ontology/abstract","La fortaleza Lovrijenac o de San Lorenzo, a menudo llamado ""el Gibraltar de Dubrovnik"", es una fortaleza y teatro fuera de la muralla occidental de la ciudad de Dubrovnik en Croacia, 37 metros por encima del nivel del mar.​ Famoso para sus obras e importancia en resistir el dominio veneciano, eclipsa las dos entradas a la ciudad, por mar y por tierra. A comienzas del siglo XI los venecianos intentaron construir un fuerte en el mismo sitio donde Lovrijenac se encuentra ahora. Si hubieran tenido éxito, habrían mantenido Dubrovnik bajo su poder, pero los ciudadanos los vencieron. Las ""Crónicas de Ragusa"" revelan cómo el fuerte estuvo construido en el tiempo exacto de tres meses y desde entonces siempre ha tenido que reconstruirse. Cuando los barcos venecianos llegaban llenos de materiales para la construcción del fuerte, les dijeron que se marcharan a Venecia. Sin embargo, la primera mención de la fortaleza data de 1301, y se refiere a la elección de su comandante. El fuerte ha sido reparado sistemáticamente varias veces, y reconstruido tras una destrucción parcial por terremoto en 1667. Durante el dominio austriaco, fue privado de sus funciones militares. El uso de Lovrijenac como teatro llegó en tiempos más recientes y la representación de ""Hamlet"" de Shakespeare se ha convertido en todo un símbolo del Festival de Verano de Dubrovnik."
"http://dbpedia.org/resource/Lovrijenac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovrijenac"
