"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Belgrado"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Belgrado"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Belgrado"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://dbpedia.org/ontology/wikiPageID",8036062
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://dbpedia.org/ontology/wikiPageRevisionID",101088479
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Belgrado?oldid=101088479&ns=14"
"http://es.dbpedia.org/resource/Concatedral_de_Cristo_Rey_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Virgen_María_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado"
"http://es.dbpedia.org/resource/Catedral_de_San_Alejandro_Nevsky_(Belgrado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Belgrado"
