"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnasium_(UNT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",6533786
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",115394752
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Tucumán?oldid=115394752&ns=14"
"http://es.dbpedia.org/resource/Escuela_y_Liceo_Vocacional_Sarmiento_(UNT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán"
"http://es.dbpedia.org/resource/Semanas_de_los_colegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(UNT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán"
"http://es.dbpedia.org/resource/Escuelas_Medias_de_la_Universidad_Nacional_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Tucumán"
