"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bacanora_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacanora_(municipio)"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Bacanora (municipio)"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Bacanora es uno de los 72 municipios del estado mexicano de Sonora,​ ubicado al este del estado en la zona de la Sierra Madre Occidental. Cuenta con 18 localidades​ activas dentro de su territorio, su cabecera municipal y localidad más habitada es el pueblo homónimo de Bacanora, mientras que otras importantes son El Destacamento y El Encinal. Fue nombrado como municipio independiente el 27 de octubre de 1932. Según la encuesta intercensal de 2015 realizado por el INEGI el municipio tiene un total de 802 habitantes y posee una superficie de 1,131.11 kilómetros cuadrados. Su Producto Interno Bruto per cápita es de USD 13,559 y su índice de desarrollo humano (IDH) es de 0.8100."
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Bacanora"
"http://es.dbpedia.org/resource/Bacanora_(municipio)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Sonora"
