"subject","predicate","object"
"http://es.dbpedia.org/resource/Minúscula_474","http://www.w3.org/2000/01/rdf-schema#label","Minúscula 474"
"http://es.dbpedia.org/resource/Minúscula_474","http://www.w3.org/2000/01/rdf-schema#comment","Minúscula 474 (en la numeración Gregory-Aland), α 137 (Soden)​ es un manuscrito griego en minúsculas de los Evangelios. Es datado paleográficamente en el siglo XI.​ Scrivener lo etiquetó por el número 513.​"
"http://es.dbpedia.org/resource/Minúscula_474","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_XI"
"http://es.dbpedia.org/resource/Minúscula_474","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego"
"http://es.dbpedia.org/resource/Minúscula_474","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minúscula_474"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/autor","F. H. A. Scrivener"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/editorial","Instituto de Investigación Textual del Nuevo Testamento"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/fecha","Siglo XI"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Griego_medieval"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/nombre","Minúscula 474"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/notas","(Papiros • En unciales • En cursiva • Leccionarios)"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro","Notas"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro","Caligrafía"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro","Tamaño"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Categorías_de_los_manuscritos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro1Dato","V"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro2Dato",222
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro3Dato","Malas condiciones"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/otro4Dato","Cuidadosamente escrito"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/páginas","XXXIII-XXXIV"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Evangelio"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/tipo","bizantino"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/tipoTexto","Tipo textual"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/título","Liste Handschriften"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/título","A Full and Exact Collation of About 20 Greek Manuscripts of the Holy Gospels"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/ubicación","Cambridge and London"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/ubicación","Münster"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palacio_de_Lambeth"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/url","http://intf.uni-muenster.de/vmr/NTVMR/ListeHandschriften.php%3FObjID=30474"
"http://es.dbpedia.org/resource/Minúscula_474","http://es.dbpedia.org/property/url","http://www.archive.org/stream/MN41408ucmf_5%23page/n33/mode/2up"
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/wikiPageID",7209866
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/wikiPageRevisionID",130004182
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/MN41408ucmf_5%23page/n33/mode/2up"
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/wikiPageExternalLink","http://intf.uni-muenster.de/vmr/NTVMR/ListeHandschriften.php%3FObjID=30474"
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/wikiPageLength",8091
"http://es.dbpedia.org/resource/Minúscula_474","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minúscula_474?oldid=130004182&ns=0"
"http://es.dbpedia.org/resource/Minúscula_474","http://dbpedia.org/ontology/abstract","Minúscula 474 (en la numeración Gregory-Aland), α 137 (Soden)​ es un manuscrito griego en minúsculas de los Evangelios. Es datado paleográficamente en el siglo XI.​ Scrivener lo etiquetó por el número 513.​"
"http://dbpedia.org/resource/Minuscule_474","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minúscula_474"
"http://es.wikipedia.org/wiki/Minúscula_474","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minúscula_474"
