"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Gabytos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Gabytos"
"http://es.dbpedia.org/resource/Gabriel_Aragón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Los_Gabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/2000/01/rdf-schema#label","Los Gabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://www.w3.org/2000/01/rdf-schema#comment","Los Gabytos es un grupo musical español."
"http://es.dbpedia.org/resource/Los_Gabytos","http://xmlns.com/foaf/0.1/name","Los Gabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragón_(familia)"
"http://es.dbpedia.org/resource/Los_Gabytos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos_de_España"
"http://es.dbpedia.org/resource/Los_Gabytos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Gabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/facebook","losgabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","Rodrigo"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","Gaby"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","Pimpoyo"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lara_Aragón"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","Bebé"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/miembros","Gon"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/nombre","Los Gabytos"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Gabriel_Aragón"
"http://es.dbpedia.org/resource/Los_Gabytos","http://es.dbpedia.org/property/twitter","GabytosOficial"
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/wikiPageID",7476465
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/wikiPageRevisionID",128137947
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/losgabytos/"
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lara_Aragón"
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gabriel_Aragón"
"http://es.dbpedia.org/resource/Los_Gabytos","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gabriel_Aragón"
