"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neguri_Gane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neguri_Gane"
"http://dbpedia.org/resource/Neguri_Gane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neguri_Gane"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/2000/01/rdf-schema#label","Neguri Gane"
"http://es.dbpedia.org/resource/Neguri_Gane","http://www.w3.org/2000/01/rdf-schema#comment","Neguri Gane es un rascacielos de 145 metros de Benidorm, Alicante, España. Es el cuarto edificio más alto de Benidorm y el decimosegundo más alto de España. Se caracteriza por su formas redondeadas debido al empleo de una planta de base cilíndrica.​ Su nombre significa alto de la ciudad de invierno en euskera y hace referencia al barrio de Neguri del municipio vizcaíno de Guecho.​ Su silueta recuerda al edificio Torres Blancas (Madrid), obra del arquitecto Francisco Javier Sáenz de Oiza."
"http://es.dbpedia.org/resource/Neguri_Gane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2002"
"http://es.dbpedia.org/resource/Neguri_Gane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_España_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Neguri_Gane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Benidorm"
"http://es.dbpedia.org/resource/Neguri_Gane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neguri_Gane"
