"subject","predicate","object"
"http://dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvey_Bicker"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/2000/01/rdf-schema#label","Harvey Bicker"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/2000/01/rdf-schema#comment","(Reginald) Harvey Bicker OBE TD (1938)​ es un empresario​ y político de Fianna Fáil norirlandés de Spa, Condado Down, aunque es originario de Lisburn.​"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Condado_de_Down"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fianna_Fáil"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unionista_del_Ulster"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harvey_Bicker"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/cargo","Concejal de Distrito de Down"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/cargo","Miembro del Consejo del Estado de Presidencia de Irlanda"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/partido","Fianna Fáil"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/profesión","oficial militar"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/religion","anglicano"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://es.dbpedia.org/property/sucedido","Peter Bowles"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://dbpedia.org/ontology/wikiPageID",7565975
"http://es.dbpedia.org/resource/Harvey_Bicker","http://dbpedia.org/ontology/wikiPageRevisionID",106397497
"http://es.dbpedia.org/resource/Harvey_Bicker","http://dbpedia.org/ontology/wikiPageLength",4276
"http://es.dbpedia.org/resource/Harvey_Bicker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harvey_Bicker?oldid=106397497&ns=0"
"http://es.dbpedia.org/resource/Harvey_Bicker","http://dbpedia.org/ontology/abstract","(Reginald) Harvey Bicker OBE TD (1938)​ es un empresario​ y político de Fianna Fáil norirlandés de Spa, Condado Down, aunque es originario de Lisburn.​"
"http://es.wikipedia.org/wiki/Harvey_Bicker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvey_Bicker"
