"subject","predicate","object"
"http://dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Is_the_Name"
"http://es.dbpedia.org/resource/Rotten_to_the_Core_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Love_Is_the_Name"
"http://es.dbpedia.org/resource/Love_is_the_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_Is_the_Name"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/2000/01/rdf-schema#label","Love Is the Name"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://www.w3.org/2000/01/rdf-schema#comment","«Love Is the Name»​ es el sencillo debut de la actriz y cantante estadounidense Sofia Carson lanzado el 10 de abril de 2016.​ La canción es una interpolación de «Live Is Life» de Opus."
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://xmlns.com/foaf/0.1/name","Love Is the Name"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Is_the_Name"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sofia_Carson"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/cronología","Sencillos de Sofia Carson"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Kurt Plisnier"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Steve Mac"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Guenter Grasmuck"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Ina Wroldsen"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Ewald Pfleger"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Peter Niklas Gruber"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/escritor","Herwig Tremschnig"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/extra","Hannah Lux Davis"
"http://es.dbpedia.org/resource/Love_Is_the_Name","http://es.dbpedia.org/property/extra","Mac"
