"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Camboya es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Camboyana_de_Baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/bandera","Flag of Cambodia.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/cod","CAM"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/entrenador","Austin Koledoye"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/nombre","Camboya"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/tramaCuerpo","_eng16a"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://es.dbpedia.org/property/tramaCuerpo","_eng16h"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageID",8404105
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",118573248
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/even/rank/p/openNodeIDs/999/selNodeID/999/rankMen.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CambodiaBBall"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CambodiaBasketballFederation"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-d15UKE06QM"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia-basket.com/Cambodia/basketball.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Camboya?oldid=118573248&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Camboya es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://dbpedia.org/resource/Cambodia_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camboya"
