"subject","predicate","object"
"http://dbpedia.org/resource/Ninety_Six_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six"
"http://es.dbpedia.org/resource/Parque_histórico_Noventa_y_Seis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://www.w3.org/2000/01/rdf-schema#label","Parque histórico Ninety Six"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://www.w3.org/2000/01/rdf-schema#comment","El Parque histórico Ninety Six, también conocido como Fuerte Ninety Six, en un parque histórico nacional de los Estados Unidos, localizado 96 km al sur de Greenville (Carolina del Sur). Fue declarado lugar histórico en 1976, para preservar la pequeña ciudad Ninety Six, fundada a comienzos del S.XVIII. 
*  Datos: Q7038578 
*  Multimedia: Ninety Six National Historic Site"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_históricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_histórico_Ninety_Six"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/ciudadCercana","Greenwood, Carolina del Sur"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/imagen","starfortbattlefield.jpg"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/locatorXMapa",225
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/mapa","US Locator Blank.svg"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/nombre","Fuerte Ninety Six"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/nombreOriginal","Ninety Six Fort"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/pieImagen","Atardecer sobre el campo de batalla del fuerte"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/pieMapa","Localización del fuerte"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/tamañoImagen",288
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/tamañoMapa",288
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/ubicación","Condado de Greenwood,"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/nrhpTipo","nhp"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/visitasAño",2005
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://es.dbpedia.org/property/visitasNum",28734
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://dbpedia.org/ontology/wikiPageID",7846219
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://dbpedia.org/ontology/wikiPageRevisionID",117509125
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_histórico_Ninety_Six?oldid=117509125&ns=0"
"http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six","http://dbpedia.org/ontology/abstract","El Parque histórico Ninety Six, también conocido como Fuerte Ninety Six, en un parque histórico nacional de los Estados Unidos, localizado 96 km al sur de Greenville (Carolina del Sur). Fue declarado lugar histórico en 1976, para preservar la pequeña ciudad Ninety Six, fundada a comienzos del S.XVIII. Hay varias hipótesis sobre la proveniencia de este nombre. Una dice que viene de la distancia en millas (Ninety Six es noventa y seis, en español) entre la localidad y la ciudad cheroqui de , aunque en realidad dicha distancia es de 78 millas. La otra hipótesis es una reinterpretación de ""Nueve y Seis"" que son los afluentes por el norte y este, nueve y seis respectivamente, del río Saluda. 
*  Datos: Q7038578 
*  Multimedia: Ninety Six National Historic Site"
"http://es.wikipedia.org/wiki/Parque_histórico_Ninety_Six","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_histórico_Ninety_Six"
