"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno._Memorias_del_Capitán_Palacios:_(Once_anos_de_cautiverio_en_Rusia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_en_el_infierno"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/2000/01/rdf-schema#label","Embajador en el infierno"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/2000/01/rdf-schema#comment","Embajador en el infierno. Memorias del capitán Palacios (once años de cautiverio en Rusia) es una novela histórica del escritor español Torcuato Luca de Tena. Desarrolla de la historia del cautiverio del capitán de la División Azul Teodoro Palacios Cueto en la URSS después de haber sido hecho prisionero durante la Segunda Guerra Mundial, hasta su liberación después de la muerte de Stalin."
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://xmlns.com/foaf/0.1/name","Embajador en el infierno. Memorias del capitán Palacios (once años de cautiverio en Rusia)"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://xmlns.com/foaf/0.1/name","Embajador en el infierno"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1956"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajador_en_el_infierno"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/editorial","Varias: Planeta, M. Rivadeneyra, Círculo de Lectores, Homo Legens"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/fechaPublicación",1956
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/nombre","Embajador en el infierno"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://es.dbpedia.org/property/títuloOrig","Embajador en el infierno. Memorias del capitán Palacios"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/wikiPageID",1754880
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/wikiPageRevisionID",122034296
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Homo_Legens"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajador_en_el_infierno?oldid=122034296&ns=0"
"http://es.dbpedia.org/resource/Embajador_en_el_infierno","http://dbpedia.org/ontology/abstract","Embajador en el infierno. Memorias del capitán Palacios (once años de cautiverio en Rusia) es una novela histórica del escritor español Torcuato Luca de Tena. Desarrolla de la historia del cautiverio del capitán de la División Azul Teodoro Palacios Cueto en la URSS después de haber sido hecho prisionero durante la Segunda Guerra Mundial, hasta su liberación después de la muerte de Stalin."
