"subject","predicate","object"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#label","Excelsis Dei (The X-Files)"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/2000/01/rdf-schema#comment","Excelsis Dei es el undécimo episodio de la segunda temporada de la serie de televisión creada por Chris Carter, The X-Files. El episodio fue estrenado en la cadena Fox el 16 de diciembre de 1994. Fue escrito por Paul Brown y dirigido por . El episodio es una historia del «Monstruo de la semana», sin relación con la mitología más amplia de la serie."
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270xpd"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_X-Files"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1994"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excelsis_Dei_(The_X-Files)"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eric_Christmas"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Frances_Bay"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://es.dbpedia.org/property/títuloTrad","Excelsis Dei"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/wikiPageID",2277339
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/wikiPageRevisionID",117067155
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/wikiPageLength",5595
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/title","Excelsis Dei"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Christmas"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Frances_Bay"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teryl_Rothery"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excelsis_Dei_(The_X-Files)?oldid=117067155&ns=0"
"http://es.dbpedia.org/resource/Excelsis_Dei_(The_X-Files)","http://dbpedia.org/ontology/abstract","Excelsis Dei es el undécimo episodio de la segunda temporada de la serie de televisión creada por Chris Carter, The X-Files. El episodio fue estrenado en la cadena Fox el 16 de diciembre de 1994. Fue escrito por Paul Brown y dirigido por . El episodio es una historia del «Monstruo de la semana», sin relación con la mitología más amplia de la serie. El programa se centra en los agentes especiales del FBI Fox Mulder —David Duchovny— y Dana Scully —Gillian Anderson— que trabajan en casos relacionados con lo paranormal, llamados Expedientes X. Mulder es un creyente en lo paranormal, mientras que la escéptica Scully ha sido asignada para desacreditar su trabajo. En el episodio, Mulder y Scully son llamados para investigar una denuncia por violación hecha por una enfermera en un asilo de ancianos; el caso cae en el ámbito de los Expedientes X porque el agresor parece haber sido un espíritu incorpóreo. Algunos críticos de televisión elogiaron los efectos del episodio mientras otros criticaron la forma en que el programa manejó la violación. Surjik preguntó si podía dirigir el episodio porque era un fan de la serie; este fue su único crédito en la serie. Filmar el episodio fue difícil para el elenco y el equipo debido principalmente al hecho de que el guion llegó solo dos días antes al elenco y al equipo de filmación. Otros problemas surgieron por razones técnicas; una escena requirió la inundación de un pasillo con 12,5 metros cúbicos de agua. Muchas de las escenas fueron filmadas en el «Riverview Hospital», un centro de salud mental ubicado en Coquitlam, Columbia Británica."
