"subject","predicate","object"
"http://es.dbpedia.org/resource/Firmin_Didot","http://www.w3.org/2000/01/rdf-schema#label","Firmin Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vj0y"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Francia"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipógrafos_de_Francia"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Firmin_Didot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firmin_Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/hijos","Hyacinthe Firmin Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ambroise_Firmin_Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/imagen","Firmin Didot .png"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/lugarDeFallecimiento","Mesnil-sur-l'Estrée"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/lugarDeNacimiento","París"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/nombre","Firmin Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/ocupación","Impresor y grabador"
"http://es.dbpedia.org/resource/Firmin_Didot","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Francisco_Ambrosio_Didot"
"http://es.dbpedia.org/resource/Firmin_Didot","http://dbpedia.org/ontology/wikiPageID",1104226
"http://es.dbpedia.org/resource/Firmin_Didot","http://dbpedia.org/ontology/wikiPageRevisionID",130419879
"http://es.dbpedia.org/resource/Firmin_Didot","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Firmin_Didot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firmin_Didot?oldid=130419879&ns=0"
"http://es.dbpedia.org/resource/Firmín_Didot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firmin_Didot"
"http://es.dbpedia.org/resource/Francisco_Ambrosio_Didot","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Firmin_Didot"
"http://es.dbpedia.org/resource/Adrien-Marie_Legendre","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Firmin_Didot"
"http://es.wikipedia.org/wiki/Firmin_Didot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firmin_Didot"
