"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Esmeraldita","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco"
"http://es.dbpedia.org/resource/Estación_Las_Petacas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco"
"http://es.dbpedia.org/resource/Estación_San_Francisco_(Mitre)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Landeta-San Francisco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Landeta - San Francisco pertenecía al Ferrocarril General Bartolomé Mitre, de la red ferroviaria de Argentina.​ Se encontraba en las provincias de Santa Fe y Córdoba, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://xmlns.com/foaf/0.1/name","Landeta - San Francisco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Castellanos"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Córdoba)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_clausurados_y_levantados_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Landeta-San_Francisco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/clausura",1961
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_San_Francisco_(Mitre)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/inauguración",1930
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Landeta"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/nombre","Landeta - San Francisco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/operador","Sin operaciones"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://es.dbpedia.org/property/ubicación","Santa Fe y Córdoba, Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/wikiPageID",9461508
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",126755130
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/openingYear","1930"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Landeta-San_Francisco?oldid=126755130&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco","http://dbpedia.org/ontology/abstract","El Ramal Landeta - San Francisco pertenecía al Ferrocarril General Bartolomé Mitre, de la red ferroviaria de Argentina.​ Se encontraba en las provincias de Santa Fe y Córdoba, Argentina."
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Landeta-San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Landeta-San_Francisco"
