"subject","predicate","object"
"http://dbpedia.org/resource/Griddle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plancha_de_cocina"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://www.w3.org/2000/01/rdf-schema#label","Plancha de cocina"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://www.w3.org/2000/01/rdf-schema#comment","Una plancha de cocina es un instrumento para cocinar basado en una plancha de metal que se calienta por medio de electricidad, gas, carbón, leña u otros combustibles. Los alimentos cocinados por esta técnica culinaria suelen recibir el apelativo a la plancha. Los alimentos puestos sobre la placa de metal reciben el calor y se van cocinando. Esta técnica se emplea con todo tipo de alimentos: carnes, pescados, verduras, masas, etc. Esta técnica se distingue de la parrilla en que los alimentos no tocan el fuego y por lo tanto no reciben los aromas a humo que libera el fuego.[cita requerida]"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s9jg"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_culinarias"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plancha_de_cocina"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://dbpedia.org/ontology/wikiPageID",2795586
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://dbpedia.org/ontology/wikiPageRevisionID",124105827
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnigras.com/"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plancha_de_cocina?oldid=124105827&ns=0"
"http://es.dbpedia.org/resource/Plancha_de_cocina","http://dbpedia.org/ontology/abstract","Una plancha de cocina es un instrumento para cocinar basado en una plancha de metal que se calienta por medio de electricidad, gas, carbón, leña u otros combustibles. Los alimentos cocinados por esta técnica culinaria suelen recibir el apelativo a la plancha. Los alimentos puestos sobre la placa de metal reciben el calor y se van cocinando. Esta técnica se emplea con todo tipo de alimentos: carnes, pescados, verduras, masas, etc. Esta técnica se distingue de la parrilla en que los alimentos no tocan el fuego y por lo tanto no reciben los aromas a humo que libera el fuego.[cita requerida] A diferencia de la fritura, esta técnica de cocina emplea una mínima proporción de lípidos en su preparación (apenas la cantidad necesaria para evitar que los alimentos se adhieran a la misma) y por este motivo los alimentos así preparados tienen un menor contenido calórico."
"http://es.dbpedia.org/resource/A_la_plancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plancha_de_cocina"
"http://es.wikipedia.org/wiki/Plancha_de_cocina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plancha_de_cocina"
