"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_en_India_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009"
"http://dbpedia.org/resource/2009_Indian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_India_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de India de 2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales en India de 2009 renovaron los 543 escaños del 15º Lok Sabha. Se realizaron en cinco fases: el 16 de abril, el 22 y 23 de abril, el 30 de abril, el 7 de mayo y el 13 de mayo de 2009. Los resultados de la elección fueron anunciados el 16 de mayo de 2009.​ Según la Constitución de India, las  para el Lok Sabha (Cámara Baja) deben realizarse cada cinco años bajo circunstancias normales. Al realizarse las elecciones en 2004, el período del 14º Lok Sabha expira el 1 de junio de 2009."
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl1ss"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://xmlns.com/foaf/0.1/homepage","http://eci.nic.in/"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_India_de_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_la_India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/color","aqua"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de India de 2004"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/endisputa",543
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/escaños",262
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/escaños",159
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/escaños1Ant",183
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/escaños2Ant",176
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/fechaAnterior",2004
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/fechaElección",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/fechaElección",16
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/imagen","Image:Advani.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/imagen","Image:Manmohansinghindia.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Manmohan_Singh"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lal_Krishna_Advani"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/porcentaje",2463
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/porcentaje",3722
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manmohan_Singh"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de India de 2014"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/siguienteFecha",2014
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manmohan_Singh"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/tipo","Parlamentaria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Congreso_Nacional_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageID",2439513
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",128325296
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411094845/http:/www.indianumbers.com/elections/results"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://eci.nic.in/"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406084820/http:/www.election.net.in/"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712084120/http:/www.sify.com/news/election/"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_India_de_2009?oldid=128325296&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://dbpedia.org/ontology/abstract","Las elecciones generales en India de 2009 renovaron los 543 escaños del 15º Lok Sabha. Se realizaron en cinco fases: el 16 de abril, el 22 y 23 de abril, el 30 de abril, el 7 de mayo y el 13 de mayo de 2009. Los resultados de la elección fueron anunciados el 16 de mayo de 2009.​ Según la Constitución de India, las  para el Lok Sabha (Cámara Baja) deben realizarse cada cinco años bajo circunstancias normales. Al realizarse las elecciones en 2004, el período del 14º Lok Sabha expira el 1 de junio de 2009. Esta elección fue dirigida por la . Del electorado de 714 millones de votantes (mayor que los electorados de la Unión Europea y de Estados Unidos combinados), hubo un incremento de 43 millones comparado con la elección de 2004. Fue la mayor elección democrática en el mundo hasta las elecciones generales en India de 2014, realizadas desde el 7 de abril de 2014. Los estados indios de Andhra Pradesh, Orissa y Sikkim también realizaron elecciones para sus respectivas ."
