"subject","predicate","object"
"http://es.dbpedia.org/resource/Alouatta_coibensis_trabeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Aeropuerto_Augusto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Justiniano_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Los_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Los Santos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Los Santos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://dbpedia.org/ontology/wikiPageID",4277573
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",85993614
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Los_Santos?oldid=85993614&ns=14"
"http://es.dbpedia.org/resource/Río_Tonosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Provincia_de_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Departamento_de_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Pyrrhura_picta_eisenmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Himno_santeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Corpus_Christi_en_La_Villa_de_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Los_Santos"
