"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Era_(rap)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Era_(banda)"
"http://es.wikipedia.org/wiki/Nueva_Era_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Era_(banda)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Nueva Era (banda)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Era es un grupo de rap hardcore sevillano formado por  (MC),  (MC),  (MC), y  (DJ)."
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://xmlns.com/foaf/0.1/name","Nueva Era"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.sfdkrecords.com"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_España"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Era_(banda)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Puto_Largo"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jesuly"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/All_Day_Green"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/SFDK"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/El_Límite"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SFDK_Records"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chukky_(MC)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/miembros","Dj SobeGoneYoque"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/nombre","Nueva Era"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/origen","Sevilla"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://es.dbpedia.org/property/url","http://www.sfdkrecords.com"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageID",2863243
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",126960849
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfdkrecords.com"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhdirecto.net"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhgroups.com"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uc1xIvw4hpQ"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/wikiPageLength",4093
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gone_(MC)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dj_Sobe"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chukky_(MC)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yoque_(MC)"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_hardcore"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/SFDK_Records"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/All_Day_Green"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jesuly"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Niko"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_Límite"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SFDK"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Puto_Largo"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Era_(banda)?oldid=126960849&ns=0"
"http://es.dbpedia.org/resource/Nueva_Era_(banda)","http://dbpedia.org/ontology/abstract","Nueva Era es un grupo de rap hardcore sevillano formado por  (MC),  (MC),  (MC), y  (DJ)."
"http://es.dbpedia.org/resource/Nueva_era_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Era_(banda)"
