"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadowplay","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Wilderness"
"http://es.dbpedia.org/resource/Shadowplay","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wilderness"
"http://es.wikipedia.org/wiki/Wilderness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilderness"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Wilderness"
"http://es.dbpedia.org/resource/Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Wilderness es un libro de poesía, notas, diálogos, aforismos, ensayos y epigramas escrito por Jim Morrison, cantante de la banda The Doors, publicado en 1989 por amigos y familiares. Este libro fue publicado en absoluta fidelidad a las intenciones de Jim Morrison presentando todo lo contenido en sus cuadernos, nada fue alterado ni cambiado; cada palabra está exactamente reproducida de las páginas originales."
"http://es.dbpedia.org/resource/Wilderness","http://xmlns.com/foaf/0.1/name","Wilderness"
"http://es.dbpedia.org/resource/Wilderness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1988"
"http://es.dbpedia.org/resource/Wilderness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía"
"http://es.dbpedia.org/resource/Wilderness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilderness"
"http://es.dbpedia.org/resource/Wilderness","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jim_Morrison"
"http://es.dbpedia.org/resource/Wilderness","http://es.dbpedia.org/property/editorial","Vintage"
"http://es.dbpedia.org/resource/Wilderness","http://es.dbpedia.org/property/fechaPublicacion",1988
"http://es.dbpedia.org/resource/Wilderness","http://es.dbpedia.org/property/formato","impreso"
"http://es.dbpedia.org/resource/Wilderness","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Poesía"
