"subject","predicate","object"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/2000/01/rdf-schema#label","Trauma (película de 1993)"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Trauma es una película Italiana del género de terror, más específicamente giallo escrita y dirigida por Dario Argento con la actuación de  (David Parsons), Asia Argento (Aura Petrescu), Piper Laurie (Adriana Petrescu), Frederic Forrest (Dr, Judd), Laura Johnson (Grace Harrington),  (Stefan Petrescu), James Russo (Capt. Travis) , Ira Belgrade (Arnie) , Brad Dourif (Dr. Lloyd), Hope Alexander- Wills (Linda Quirk), Sharon Barr (Hilda Volkman), Isabell O´Connor (Georgia Jackson),  (La bailarina de los créditos).​"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwcs4"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://xmlns.com/foaf/0.1/name","Trauma"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trauma_(película_de_1993)"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/fechaDeLanzamiento",12
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/fotografía","Raffaele Mertes"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/guion","T.E.D Klein"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/guion","[Dario Argento]]"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/género","Horror"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pino_Donaggio"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/presupuesto","3000000.0"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/producción","Dario Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/producción","Chris Beckman"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/producción","David Pash"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/reparto","Piper Laurie"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/reparto","Christopher Rydell"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/reparto","Frederic Forrest"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/reparto","Asia Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/título","Trauma"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://es.dbpedia.org/property/títuloOriginal","Trauma"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/wikiPageID",6486462
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",129682174
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0104053/fullcredits%3Fref_=tt_ov_st_sm"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aullidos.com/pelicula.asp%3Fid_pelicula=1611"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/wikiPageLength",4412
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pino_Donaggio"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Piper_Laurie"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Rydell"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Asia_Argento"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trauma_(película_de_1993)?oldid=129682174&ns=0"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/abstract","Trauma es una película Italiana del género de terror, más específicamente giallo escrita y dirigida por Dario Argento con la actuación de  (David Parsons), Asia Argento (Aura Petrescu), Piper Laurie (Adriana Petrescu), Frederic Forrest (Dr, Judd), Laura Johnson (Grace Harrington),  (Stefan Petrescu), James Russo (Capt. Travis) , Ira Belgrade (Arnie) , Brad Dourif (Dr. Lloyd), Hope Alexander- Wills (Linda Quirk), Sharon Barr (Hilda Volkman), Isabell O´Connor (Georgia Jackson),  (La bailarina de los créditos).​"
"http://es.wikipedia.org/wiki/Trauma_(película_de_1993)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trauma_(película_de_1993)"
"http://dbpedia.org/resource/Trauma_(1993_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trauma_(película_de_1993)"
