"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynops"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/2000/01/rdf-schema#label","Cynops"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/2000/01/rdf-schema#comment","Cynops es un género de anfibios caudados de la familia Salamandridae, se suelen conocer como tritones de vientre de fuego; son endémicos de Japón. Se alimenta de pequeños insectos que caen o viven en el agua."
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9dc5r"
"http://es.dbpedia.org/resource/Cynops","http://xmlns.com/foaf/0.1/name","Cynops"
"http://es.dbpedia.org/resource/Cynops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynops"
"http://es.dbpedia.org/resource/Cynops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Japón"
"http://es.dbpedia.org/resource/Cynops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Cynops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynops"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/genus","Cynops"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/imageCaption","Cynops pyrrhogaster"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/name","Cynops"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/typeSpecies","Cynops pyrrhogaster"
"http://es.dbpedia.org/resource/Cynops","http://es.dbpedia.org/property/typeSpeciesAuthority","Boie, 1826"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/wikiPageID",1055302
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/wikiPageRevisionID",120344561
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurodelinae"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynops?oldid=120344561&ns=0"
"http://es.dbpedia.org/resource/Cynops","http://dbpedia.org/ontology/abstract","Cynops es un género de anfibios caudados de la familia Salamandridae, se suelen conocer como tritones de vientre de fuego; son endémicos de Japón. Se alimenta de pequeños insectos que caen o viven en el agua."
"http://es.dbpedia.org/resource/Cynops_pyrrhogaster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynops"
"http://es.dbpedia.org/resource/Cynops_pyrrhogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynops"
"http://dbpedia.org/resource/Fire_belly_newts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynops"
