"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Sio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/2000/01/rdf-schema#label","Scott Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/2000/01/rdf-schema#comment","Scott Sio (nacido en Eastwood, NSW el 16 de octubre de 1991) es un jugador de rugby australiano, que juega de segunda línea para la selección de rugby de Australia y, actualmente (2015) para los Brumbies en el Super Rugby. Sio representó a Australia en la selección sub-20 que intervino en èl Campeonato Mundial de Rugby Juvenil de 2011.​ Su debut con los Wallabies se produjo en un partido contra la selección de rugby de Nueva Zelanda, celebrado en Sídney el 17 de agosto de 2013. Formó parte de la selección australiana que quedó subcampeona de la Copa Mundial de Rugby de 2015."
"http://es.dbpedia.org/resource/Scott_Sio","http://xmlns.com/foaf/0.1/name","Scott T. Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://xmlns.com/foaf/0.1/name","Scott Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Scott_Sio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Scott_Sio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brumbies"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/equipos","* Northern Suburbs 
* Brumbies 
* University of Canberra Vikings 
* North Harbour Rays"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/imagen","Scott Sio.jpg"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Súper_Rugby"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/nombre","Scott Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/nombrecompleto","Scott T. Sio"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/partidosinternacionales",16
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/ciudaddenacimiento","Eastwood, Sídney"
"http://es.dbpedia.org/resource/Scott_Sio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Northern_Suburbs"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/wikiPageID",7089815
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/wikiPageRevisionID",126193105
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/australia/rugby/player/142064.html"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/North_Harbour_Rays"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brumbies"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/University_of_Canberra_Vikings"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northern_Suburbs"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Super_Rugby"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brumbies"
"http://es.dbpedia.org/resource/Scott_Sio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Sio?oldid=126193105&ns=0"
"http://es.dbpedia.org/resource/Scott_Sio","http://dbpedia.org/ontology/abstract","Scott Sio (nacido en Eastwood, NSW el 16 de octubre de 1991) es un jugador de rugby australiano, que juega de segunda línea para la selección de rugby de Australia y, actualmente (2015) para los Brumbies en el Super Rugby. Sio representó a Australia en la selección sub-20 que intervino en èl Campeonato Mundial de Rugby Juvenil de 2011.​ Su debut con los Wallabies se produjo en un partido contra la selección de rugby de Nueva Zelanda, celebrado en Sídney el 17 de agosto de 2013. Formó parte de la selección australiana que quedó subcampeona de la Copa Mundial de Rugby de 2015."
"http://es.wikipedia.org/wiki/Scott_Sio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Sio"
