"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Tierra firme (novela)"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Tierra firme es un libro de la escritora Matilde Asensi, publicado por la editorial Planeta en 2007.Es 1º libro de la trilogía La vida extraordinaria de Martín Ojo de Plata.El género del libro se puede encuadrar entre la 'novela histórica y juvenil."
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://xmlns.com/foaf/0.1/name","Tierra firme"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas_de_España"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2007"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XXI_en_español"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_firme_(novela)"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Matilde_Asensi"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://es.dbpedia.org/property/fechaPublicación",2007
"http://es.dbpedia.org/resource/Tierra_firme_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
