"subject","predicate","object"
"http://dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariele_Ventre"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/2000/01/rdf-schema#label","Mariele Ventre"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/2000/01/rdf-schema#comment","Maria Rachele Ventre, llamada Mariele​ (Bolonia, 16 de julio 1939 – Bolonia, 16 de diciembre 1995) fue una  italiana. Fue la fundadora del Piccolo Coro dell'Antoniano de Bolonia, que dirigió durante más de treinta años."
"http://es.dbpedia.org/resource/Mariele_Ventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_Italia"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1939"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1995"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariele_Ventre"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://dbpedia.org/ontology/wikiPageID",9186596
"http://es.dbpedia.org/resource/Mariele_Ventre","http://dbpedia.org/ontology/wikiPageRevisionID",128769771
"http://es.dbpedia.org/resource/Mariele_Ventre","http://dbpedia.org/ontology/wikiPageLength",7598
"http://es.dbpedia.org/resource/Mariele_Ventre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariele_Ventre?oldid=128769771&ns=0"
"http://es.dbpedia.org/resource/Mariele_Ventre","http://dbpedia.org/ontology/abstract","Maria Rachele Ventre, llamada Mariele​ (Bolonia, 16 de julio 1939 – Bolonia, 16 de diciembre 1995) fue una  italiana. Fue la fundadora del Piccolo Coro dell'Antoniano de Bolonia, que dirigió durante más de treinta años."
"http://es.wikipedia.org/wiki/Mariele_Ventre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariele_Ventre"
