"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://www.w3.org/2000/01/rdf-schema#label","Javier Bizarro"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://www.w3.org/2000/01/rdf-schema#comment","Javier Bizarro  (Hospitalet de Llobregat, 18 de abril de 1980), poeta y guionista español."
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Bizarro"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageID",1563043
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageRevisionID",126516978
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628094112/http:/www.cinemitos.com/tbeditores/Paginas/978-84-15405-24-5.asp"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcdesevilla.es/hemeroteca/historico-01-03-2002/sevilla/Sevilla/javier-bizarro-ganador-del-antonio-machado-de-la-poesia-no-se-puedevivir;-de-la-escayola-si_39848.html"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodemallorca.es/secciones/noticia.jsp%3FpRef=1745_9_315853__Actual-Diabeticas-visita-zona"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Javier_Bizarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Bizarro?oldid=126516978&ns=0"
"http://es.dbpedia.org/resource/Javier_Bizarro","http://dbpedia.org/ontology/abstract","Javier Bizarro  (Hospitalet de Llobregat, 18 de abril de 1980), poeta y guionista español."
"http://es.wikipedia.org/wiki/Javier_Bizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Bizarro"
