"subject","predicate","object"
"http://es.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#label","Laksa"
"http://es.dbpedia.org/resource/Laksa","http://www.w3.org/2000/01/rdf-schema#comment","Laksa (en chino, 叻沙; pinyin, lèshā) es una sopa de fideos muy condimentada y sumamente popular en la cultura peranakan, que es una mezcla de la cultura china y la malaya que puede encontrarse en ciertas regiones de Malasia y Singapur.El nombre puede haberse originado desde la palabra del idioma sánscrito laksha (लक्ष), que significa ‘muchos’ y se refiere a cómo está elaborada la sopa: empleando «muchos» ingredientes; la palabra puede tener su origen en el término Hindi de lakh (). Hay que tener en cuenta que en la cocina asiática la palabra laksa es empleada como un epónimo y se refiere a diferentes tipos de caldos"
"http://es.dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rch"
"http://es.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Singapur"
"http://es.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Laksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Malasia"
"http://es.dbpedia.org/resource/Laksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laksa"
"http://es.dbpedia.org/resource/Laksa","http://es.dbpedia.org/property/c","叻沙"
"http://es.dbpedia.org/resource/Laksa","http://es.dbpedia.org/property/p","lèshā"
"http://es.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageID",861298
"http://es.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageRevisionID",129935403
"http://es.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/wikiPageLength",8750
"http://es.dbpedia.org/resource/Laksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laksa?oldid=129935403&ns=0"
"http://es.dbpedia.org/resource/Laksa","http://dbpedia.org/ontology/abstract","Laksa (en chino, 叻沙; pinyin, lèshā) es una sopa de fideos muy condimentada y sumamente popular en la cultura peranakan, que es una mezcla de la cultura china y la malaya que puede encontrarse en ciertas regiones de Malasia y Singapur.El nombre puede haberse originado desde la palabra del idioma sánscrito laksha (लक्ष), que significa ‘muchos’ y se refiere a cómo está elaborada la sopa: empleando «muchos» ingredientes; la palabra puede tener su origen en el término Hindi de lakh (). Hay que tener en cuenta que en la cocina asiática la palabra laksa es empleada como un epónimo y se refiere a diferentes tipos de caldos"
"http://es.dbpedia.org/resource/Assam_laksa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laksa"
"http://es.dbpedia.org/resource/Curry_laksa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laksa"
"http://dbpedia.org/resource/Laksa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laksa"
"http://es.wikipedia.org/wiki/Laksa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laksa"
