"subject","predicate","object"
"http://dbpedia.org/resource/Chiloé_Block","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_de_Chiloé"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#label","Placa de Chiloé"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://www.w3.org/2000/01/rdf-schema#comment","La placa de Chiloé es una microplaca tectónica en el borde sudoccidental de la placa Sudamericana cuando se encuentra con las placas de Nazca y Antártica. Los límites de la microplaca están determinados por la falla Liquiñe-Ofqui en la cordillera de los Andes y la falla de Lanalhue en el norte."
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp2gy"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleozoico"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_de_Chiloé"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Maino, Hernán"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Servicio Hidrográfico y Oceanográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Lagos López, Marcelo"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Iida, Kumizi"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Servicio_Hidrográfico_y_Oceanográfico_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Cereceda, Pilar, Ana María Errázuriz y Marcelo Lagos"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Benedetti, Steve"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/autor","Hernández Parker, Luis"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/editorial","Origo Ediciones"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/editorial","Valparaíso, Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/editorial","Instituto de Tecnología de Aichi, Toyota, Japón"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/editorial","Origo Ediciones y Museo Histórico Nacional"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/editorial","Sociedad Editora Ercilla Limitada"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/enlaceautor","Marcelo Lagos"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/formato","ASP"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/número","Nº1308, 15 de junio de 1960"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/publicación","Revista de Geografía Norte Grande"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/publicación","Revista Ercilla"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/páginas",16
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/páginas",93
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","La epopeya de Riñihue"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Terremotos en Chile: Valparaíso , Chillán  y Valdivia"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Tsunamis registrados en la costa de Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Tsunamis de origen cercano a la costas de Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Maremotos en la costa de Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Cómo sobrevivir a un maremoto. 11 lecciones del tsunami ocurrido en el sur de Chile el 22 de mayo de 1960"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Catalog of tsunamis in Japan and its neighboring countries"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","El terremoto más grande de la Historia"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/título","Terremotos y Tsunamis en Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/url","http://www.geo.puc.cl/observatorio/lagos/Lagos_NG_2000.pdf"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/url","http://shoa.cl/servicios/descargas/pdf/maremoto1960.pdf|formato=PDF|año=2000|editorial=Valparaíso, Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/url","http://www.shoa.cl/servicios/tsunami/data/tsunamis_historico.pdf|formato=PDF|año=2005|editorial=Valparaíso, Chile"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0000526"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080413182945/http:/www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0000526"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160222013208/http://www.shoa.cl/servicios/tsunami/data/tsunamis_historico.pdf|fechaarchivo=22 de febrero de 2016"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111122194358/http:/www.geo.puc.cl/observatorio/lagos/Lagos_NG_2000.pdf"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130907043436/http://www.shoa.cl/servicios/descargas/pdf/maremoto1960.pdf|fechaarchivo=7 de septiembre de 2013"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageID",5308121
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageRevisionID",121890238
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0000526"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoa.cl/servicios/descargas/pdf/maremoto1960.pdf%7Cformato=PDF%7Ca%C3%B1o=2000%7Ceditorial=Valpara%C3%ADso,"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413182945/http:/www.memoriachilena.cl/mchilena01/temas/documento_detalle.asp%3Fid=MC0000526"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.puc.cl/observatorio/lagos/Lagos_NG_2000.pdf"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122194358/http:/www.geo.puc.cl/observatorio/lagos/Lagos_NG_2000.pdf"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoa.cl/servicios/tsunami/data/tsunamis_historico.pdf%7Cformato=PDF%7Ca%C3%B1o=2005%7Ceditorial=Valpara%C3%ADso,"
"http://es.dbpedia.org/resource/Placa_de_Chiloé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907043436/http:/www.shoa.cl/servicios/descargas/pdf/maremoto1960.pdf%7Cfechaarchivo=7"
