"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/2000/01/rdf-schema#label","Francesc Viadiu"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Viadiu i Vendrell (Solsona, 15 de septiembre de 1900 — San Lorenzo de Morunys, 28 de septiembre de 1992)​ fue un escritor y político español. Asimismo era también alcalde de su ciudad natal, diputado del Parlamento de Cataluña, gobernador civil de Lérida y delegado de Cultura.​"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Solsona"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Lérida"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Viadiu"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/apellidos","Viadiu i Vendrell"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/apellidos","Ferré i Vidal"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/apellidos","Alquézar i Aliana"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/editor","Rafael Dalmau"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/editorial","Columna"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/editorial","Editorial Nova Terra"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/isbn",9788472790803
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/isbn",9788428008198
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/isbn",9788423207763
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/nombre","Pep"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/nombre","Ramon"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/página",341
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/páginas",231
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/páginas",212
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/páginas",211
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/título","L'Hostal d'Entença"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/título","Entre el torb i la Gestapo"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/título","Delegat d'ordre públic a ""Lleida la Roja"""
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://es.dbpedia.org/property/título","Esquerra Republicana de Catalunya: 70 anys d'història"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://dbpedia.org/ontology/wikiPageID",5880147
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://dbpedia.org/ontology/wikiPageRevisionID",128872362
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://dbpedia.org/ontology/wikiPageLength",6490
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Viadiu?oldid=128872362&ns=0"
"http://es.dbpedia.org/resource/Francesc_Viadiu","http://dbpedia.org/ontology/abstract","Francesc Viadiu i Vendrell (Solsona, 15 de septiembre de 1900 — San Lorenzo de Morunys, 28 de septiembre de 1992)​ fue un escritor y político español. Asimismo era también alcalde de su ciudad natal, diputado del Parlamento de Cataluña, gobernador civil de Lérida y delegado de Cultura.​"
"http://es.dbpedia.org/resource/Francesc_Viadiu_i_Vendrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesc_Viadiu"
"http://es.wikipedia.org/wiki/Francesc_Viadiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Viadiu"
