"subject","predicate","object"
"http://es.wikipedia.org/wiki/Havuts_Tar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havuts_Tar"
"http://dbpedia.org/resource/Havuts_Tar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Havuts_Tar"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/2000/01/rdf-schema#label","Havuts Tar"
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/2000/01/rdf-schema#comment","Havuts Tar (en armenio, Հավուց Թառ Վանք; y también Havuts Tar Vank; que se traduce como ""Monasterio del Salvador"") es un monasterio amurallado de los siglos XI al XIII y se encuentra en el valle del río Azat frente a los pueblos de Goght y Garni en la provincia de Kotayk (Armenia)."
"http://es.dbpedia.org/resource/Havuts_Tar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vz3_"
"http://es.dbpedia.org/resource/Havuts_Tar","http://xmlns.com/foaf/0.1/name","Հավուց Թառ Վանք"
"http://es.dbpedia.org/resource/Havuts_Tar","http://xmlns.com/foaf/0.1/name","Monasterio de Havuts Tar"
"http://es.dbpedia.org/resource/Havuts_Tar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_XII"
