"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/2000/01/rdf-schema#label","Trabajadores domésticos"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajadores domésticos"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo_doméstico"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://dbpedia.org/ontology/wikiPageID",5645435
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://dbpedia.org/ontology/wikiPageRevisionID",127471798
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trabajadores_domésticos?oldid=127471798&ns=14"
"http://es.dbpedia.org/resource/Nana_(trabajo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Casimira_Rodríguez_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Hermano_refitolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Ama_de_llaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Trabajador_doméstico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Xyza_Cruz_Bacani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Sarah_Balabagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Señora_Ke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Asistenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Marcelina_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos_en_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Niñera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Au_pair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Alice_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Categoría:Amas_de_casa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Beatriz_Zamora_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Sirvienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Institutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Mayordomo_(criado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/María_Tifoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Yola_Mamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Hendrickje_Stoffels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Ai-jen_Poo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Dora_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Carmen_Juares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Gabrielle_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Zoila_Espinoza_Minda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
"http://es.dbpedia.org/resource/Manolo_Sánchez_(ayuda_de_cámara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_domésticos"
