"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Infanta_Cristina_de_Economía_de_la_Junta_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina"
"http://es.wikipedia.org/wiki/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Premio de Economía de Castilla y León Infanta Cristina"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://www.w3.org/2000/01/rdf-schema#comment","El Premio de Economía de Castilla y León Infanta Cristina fue un reconocimiento a la dedicación al estudio y a la labor investigadora de personas e instituciones españolas que reúnan suficientes méritos en la búsqueda de soluciones a los problemas que se plantean en el campo de la economía. Fue instituido en 1995 y su patrocinador era la Federación de Cajas de Ahorro de Castilla y León. Nombrado en honor a Cristina de Borbón, era entregado por ella personalmente. Su dotación económica era de 24 000 euros."
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_economía"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://dbpedia.org/ontology/wikiPageID",8478897
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://dbpedia.org/ontology/wikiPageRevisionID",119460808
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina?oldid=119460808&ns=0"
"http://es.dbpedia.org/resource/Premio_de_Economía_de_Castilla_y_León_Infanta_Cristina","http://dbpedia.org/ontology/abstract","El Premio de Economía de Castilla y León Infanta Cristina fue un reconocimiento a la dedicación al estudio y a la labor investigadora de personas e instituciones españolas que reúnan suficientes méritos en la búsqueda de soluciones a los problemas que se plantean en el campo de la economía. Fue instituido en 1995 y su patrocinador era la Federación de Cajas de Ahorro de Castilla y León. Nombrado en honor a Cristina de Borbón, era entregado por ella personalmente. Su dotación económica era de 24 000 euros. Existía también la Beca de Economía de Castilla y León Infanta Cristina que tiene por objeto ofrecer a jóvenes de la comunidad autónoma la oportunidad de ampliar estudios de postgrado o realizar un proyecto de investigación en una Universidad o en un Centro de Investigación de reconocido prestigio internacional, en el ámbito de la ciencia económica, la gestión empresarial o la Administración Pública. Fue convocado por última vez en 2010 debido al estallido del caso Nóos, protagonizado por su marido, Iñaki Urdangarín.​​"
