"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2000/01/rdf-schema#label","Obispos nombrados por Pío XII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos nombrados por Pío XII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XI"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://dbpedia.org/ontology/wikiPageID",6158745
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://dbpedia.org/ontology/wikiPageRevisionID",115380491
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_nombrados_por_Pío_XII?oldid=115380491&ns=14"
"http://es.dbpedia.org/resource/Ramón_José_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Leonardo_José_Rodríguez_Ballón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Laurean_Rugambwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Ernesto_Corripio_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Octavio_Antonio_Beras_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Emilio_Abascal_y_Salmerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
