"subject","predicate","object"
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://www.w3.org/2000/01/rdf-schema#label","Ito Hirobumi"
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5yp"
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ito_Hirobumi"
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://dbpedia.org/ontology/wikiPageID",729425
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://dbpedia.org/ontology/wikiPageRevisionID",6650497
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itō_Hirobumi"
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ito_Hirobumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ito_Hirobumi?oldid=6650497&ns=0"
"http://es.wikipedia.org/wiki/Ito_Hirobumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ito_Hirobumi"
"http://es.dbpedia.org/resource/An_Jung_Geun","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Ito_Hirobumi"
