"subject","predicate","object"
"http://dbpedia.org/resource/2005_NBA_Development_League_draft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005"
"http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NBA Development League de 2005"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","El Draft de la NBA Development League de 2005 se celebró el día 3 de noviembre de 2005. Constó de 10 rondas.​​"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://xmlns.com/foaf/0.1/name","2006"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draft_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2005"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/anterior",2004
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/predecesor",2004
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Florida_Flame"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Andre_Barrett"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/siguiente",2006
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/sucesor",2006
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/tipo","NBADL"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/título","Draft de la NBA D-League de 2005"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://dbpedia.org/ontology/wikiPageID",8754908
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",118672057
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/dleague/draft/past_annual_drafts/2005"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://dbpedia.org/ontology/wikiPageLength",8976
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draft_de_la_NBA_Development_League_de_2005?oldid=118672057&ns=0"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005","http://dbpedia.org/ontology/abstract","El Draft de la NBA Development League de 2005 se celebró el día 3 de noviembre de 2005. Constó de 10 rondas.​​"
"http://es.dbpedia.org/resource/2005_NBA_Development_League_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League_de_2005"
