"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Gobernador general de Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","El Gobernador General de Granada ha sido el representante de la Reina de Granada desde la independencia del país del Reino Unido en 1974."
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.gov.gd/departments/governor_general.html"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Gobernadores_generales"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/cargo","Gobernador General de Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/creación",7
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/duración","Hasta que Su Majestad la Reina lo decida."
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/insignia","Coat of arms of Grenada.svg"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/pieInsignia","Escudo de armas de Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Carlyle_Glean"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Leo_de_Gale"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Granada"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/sitio","http://www.gov.gd/departments/governor_general.html"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Cécile_La_Grenade"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://es.dbpedia.org/property/tratamiento","Su Excelencia"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://dbpedia.org/ontology/wikiPageID",8524521
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",120899599
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.gd/departments/governor_general.html"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_general_de_Granada?oldid=120899599&ns=0"
"http://es.dbpedia.org/resource/Gobernador_general_de_Granada","http://dbpedia.org/ontology/abstract","El Gobernador General de Granada ha sido el representante de la Reina de Granada desde la independencia del país del Reino Unido en 1974."
"http://dbpedia.org/resource/Governor-General_of_Grenada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Carlyle_Glean","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Cécile_La_Grenade","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Primer_ministro_de_Granada","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Daniel_Williams_(político)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.dbpedia.org/resource/Granada_(país)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
"http://es.wikipedia.org/wiki/Gobernador_general_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_general_de_Granada"
