"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Pedro_Luro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Luro (Argentina)"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Luro es una ciudad del partido de Villarino, en el extremo sudoeste de la provincia de Buenos Aires, Argentina; a orillas del río Colorado."
