"subject","predicate","object"
"http://dbpedia.org/resource/Stadion_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Estadio_(medida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)"
"http://es.wikipedia.org/wiki/Estadio_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Estadio (unidad de longitud)"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","El estadio era una unidad de longitud de la Antigüedad, principalmente en Grecia y Egipto, cuya medida exacta era variable dependiendo de la época y del lugar. En Grecia un estadio siempre tenía 600 pies, pero la medida del pie no era la misma en todas las polis.​ El más usado era el estadio Olímpico. Puesto que se atribuía al Partenón unas medidas de 100 pies y cada uno de ellos tiene 0,308 m, se considera que tenía aproximadamente 185 metros​ (pese a que en realidad el estadio de Olimpia medía 192,27 metros). Por otro lado, el estadio ático medía 177,6 m.​"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxqyk"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",84638
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",117254802
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_(unidad_de_longitud)?oldid=117254802&ns=0"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","El estadio era una unidad de longitud de la Antigüedad, principalmente en Grecia y Egipto, cuya medida exacta era variable dependiendo de la época y del lugar. En Grecia un estadio siempre tenía 600 pies, pero la medida del pie no era la misma en todas las polis.​ El más usado era el estadio Olímpico. Puesto que se atribuía al Partenón unas medidas de 100 pies y cada uno de ellos tiene 0,308 m, se considera que tenía aproximadamente 185 metros​ (pese a que en realidad el estadio de Olimpia medía 192,27 metros). Si se divide la circunferencia de la tierra 40.000.000 metros entre 216.000 (60 grados x 60 minutos x 60 segundos), el resultado es la medida de un estadio, 185 metros. Por otro lado, el estadio ático medía 177,6 m.​ También existía el estadio egipcio, que en el siglo III a. C. tenía 157,5 m.​ Un estadio egipcio estaba compuesto por 300 codos egipcios. En la época del historiador Polibio (mitad del siglo II a. C.), el estadio griego coincidía con el estadio ático de 177,6 m, y el estadio romano era de 185 m, es decir, la 8ª parte de una milla romana.​"
"http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud_griega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Stadion_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_(unidad_de_longitud)"
