"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculo_dilatador_del_iris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_dilatador_del_iris"
"http://es.dbpedia.org/resource/Musculus_dilatator_pupillae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_dilatador_del_iris"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/2000/01/rdf-schema#label","Músculo dilatador del iris"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/2000/01/rdf-schema#comment","El músculo dilatador del iris, también llamado dilatador de la pupila, es un músculo que se encuentra en el interior del ojo y tiene la función de dilatar la pupila para aumentar la cantidad de luz que penetra en el globo ocular. Se encuentra situado en la parte posterior del iris y está constituido por fibras musculares lisas que se disponen de forma radial, su función está controlada por fibras nerviosas pertenecientes al sistema nervioso simpático. Proviene de tejido nervioso (ectoderma) por lo que realmente no será un músculo como tal si no un mioepitelio pigmentado. Está formado por células epiteliales muy largas con que poseen capacidad contráctil. La acción de este músculo se contrarresta por la del músculo esfínter del iris que tiene la función contraria, es decir disminuye el tama"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f00t"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_dilatador_del_iris"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://es.dbpedia.org/property/acción","Dilata la pupila"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://es.dbpedia.org/property/imagen","Gray878.png"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Sistema_nervioso_simpático"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://es.dbpedia.org/property/nombre","Músculo dilatador del iris"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://dbpedia.org/ontology/wikiPageID",5094415
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://dbpedia.org/ontology/wikiPageRevisionID",125883883
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_dilatador_del_iris?oldid=125883883&ns=0"
"http://es.dbpedia.org/resource/Músculo_dilatador_del_iris","http://dbpedia.org/ontology/abstract","El músculo dilatador del iris, también llamado dilatador de la pupila, es un músculo que se encuentra en el interior del ojo y tiene la función de dilatar la pupila para aumentar la cantidad de luz que penetra en el globo ocular. Se encuentra situado en la parte posterior del iris y está constituido por fibras musculares lisas que se disponen de forma radial, su función está controlada por fibras nerviosas pertenecientes al sistema nervioso simpático. Proviene de tejido nervioso (ectoderma) por lo que realmente no será un músculo como tal si no un mioepitelio pigmentado. Está formado por células epiteliales muy largas con que poseen capacidad contráctil. La acción de este músculo se contrarresta por la del músculo esfínter del iris que tiene la función contraria, es decir disminuye el tamaño de la pupila. ​"
"http://es.wikipedia.org/wiki/Músculo_dilatador_del_iris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_dilatador_del_iris"
"http://dbpedia.org/resource/Iris_dilator_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_dilatador_del_iris"
