"subject","predicate","object"
"http://es.wikipedia.org/wiki/Religión_en_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_Camboya"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Religión en Camboya"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","La religión oficial de Camboya y la que hace parte de la identidad cultural camboyana contemporánea es el Budismo Theravada. Sin embargo, esta religión en Camboya tiene un fuerte elemento hinduista debido a la larga historia hindú del país. Camboya fue entre los siglos I y XIV básicamente hinduista y esto solo cambió por el budismo por un decreto real. De esta manera, el pueblo continuó con prácticas sincréticas que aún subsisten. Pero también existe le presencia del antiguo animismo que se puede encontrar históricamente en el tiempo previo a la indianización jemer. Con el difícil periodo de guerras y conflictos a partir de 1970 y sobre todo con la prohibición religiosa por parte del régimen de los Jemeres Rojos entre 1975 y 1979, muchos monjes murieron y otros fueron rebajados de su condi"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Camboya"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Camboya"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/etiqueta","Cristianismo 0,4%"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/etiqueta","Budismo 96,9%"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/etiqueta","Irreligión 0,2%"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/etiqueta","Islam 2,5%"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/título","Religión en Camboya"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/valor",25
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/valor",4
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/valor",969
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://es.dbpedia.org/property/valor",2
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://dbpedia.org/ontology/wikiPageID",8825521
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",129930760
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://dbpedia.org/ontology/wikiPageLength",12087
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Camboya?oldid=129930760&ns=0"
"http://es.dbpedia.org/resource/Religión_en_Camboya","http://dbpedia.org/ontology/abstract","La religión oficial de Camboya y la que hace parte de la identidad cultural camboyana contemporánea es el Budismo Theravada. Sin embargo, esta religión en Camboya tiene un fuerte elemento hinduista debido a la larga historia hindú del país. Camboya fue entre los siglos I y XIV básicamente hinduista y esto solo cambió por el budismo por un decreto real. De esta manera, el pueblo continuó con prácticas sincréticas que aún subsisten. Pero también existe le presencia del antiguo animismo que se puede encontrar históricamente en el tiempo previo a la indianización jemer. Con el difícil periodo de guerras y conflictos a partir de 1970 y sobre todo con la prohibición religiosa por parte del régimen de los Jemeres Rojos entre 1975 y 1979, muchos monjes murieron y otros fueron rebajados de su condición religiosa, mientras pagodas fueron destruidas o convertidas en graneros. Ello llevó a una decadencia del budismo camboyano que con la constitución del moderno Reino de Camboya se ha tratado de restablecer y se han recuperado numerosas pagodas. Sin embargo la crisis del budismo en Camboya y de la sociedad camboyana en general debido a las guerras, atrajo además muchos extranjeros que llegaron con sus propias religiones. La segunda religión en número en el país es el islam debido a la presencia del grupo étnico Cham. El cristianismo tiene su presencia especialmente en la Iglesia católica e iglesias, congregaciones y grupos protestantes, así como numerosas sectas que, sin embargo, no hacen un porcentaje significativo en el país en donde se ha establecido la libertad de cultos, pero existe una censura a la propaganda religiosa. Los conceptos clave que se derivan del animismo incluyen la estrecha interrelación entre los espíritus y la comunidad, la eficacia de las acciones y encantos apotrópicos y que atraen la suerte, y la posibilidad de manipular la propia vida a través del contacto con entidades espirituales como los espíritus ""baromeos"". El hinduismo ha dejado pocos rastros más allá de las prácticas mágicas del tantrismo y una gran cantidad de dioses hindúes ahora asimilados al mundo espiritual (por ejemplo, el importante espíritu neak ta llamado Yeay Mao es el avatar moderno de la diosa hindú Kali)."
