"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Vásquez_(futbolista_chileno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/2000/01/rdf-schema#label","Jaime Vásquez (futbolista chileno)"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Vásquez Becker (22 de agosto de 1929 - 23 de febrero de 2015),​ apodado Perro, fue un futbolista chileno, campeón con Universidad Católica en 1949 y 1954.​​ Destacado seleccionado chileno que jugaba como mediocampista.​ En Universidad Católica compartió con jugadores de gran categoría como Sergio Livingstone, José Manuel Moreno, Andrés Prieto y Fernando Riera.​ El Perro Vásquez era conocido por su bravura dentro de la cancha y su buen sentido del humor fuera de ella."
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://xmlns.com/foaf/0.1/name","Jaime Vásquez Becker"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://xmlns.com/foaf/0.1/name","Jaime Vásquez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://xmlns.com/foaf/0.1/nick","Perro"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1950"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1940"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Vásquez_(futbolista_chileno)"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/apodo","Perro"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/nombre","Jaime Vásquez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/nombrecompleto","Jaime Vásquez Becker"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/wikiPageID",4460995
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/wikiPageRevisionID",125395305
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Vásquez_(futbolista_chileno)?oldid=125395305&ns=0"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista_chileno)","http://dbpedia.org/ontology/abstract","Jaime Vásquez Becker (22 de agosto de 1929 - 23 de febrero de 2015),​ apodado Perro, fue un futbolista chileno, campeón con Universidad Católica en 1949 y 1954.​​ Destacado seleccionado chileno que jugaba como mediocampista.​ En Universidad Católica compartió con jugadores de gran categoría como Sergio Livingstone, José Manuel Moreno, Andrés Prieto y Fernando Riera.​ El Perro Vásquez era conocido por su bravura dentro de la cancha y su buen sentido del humor fuera de ella. Junto a Sergio Litvak y Fernando Jara, Vásquez reforzó el entonces equipo amateur de  Naval de Talcahuano, que representó al equipo de fútbol de Chile en los Juegos Olímpicos de Helsinki 1952.​"
