"subject","predicate","object"
"http://es.dbpedia.org/resource/Renata_Somossy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophie_Moone"
"http://es.dbpedia.org/resource/Sophie_Sweet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophie_Moone"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/2000/01/rdf-schema#label","Sophie Moone"
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Moone (Budapest; 24 de diciembre de 1981) es una actriz pornográfica y modelo húngara. Una de sus películas más destacadas fue The Girls of Desire, nominada a los Premios AVN en 2004. Fue la ganadora del premio Viv Thomas a la mejor actriz lésbica en 2007."
"http://es.dbpedia.org/resource/Sophie_Moone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067sbm"
"http://es.dbpedia.org/resource/Sophie_Moone","http://xmlns.com/foaf/0.1/name","Sophie Moone"
"http://es.dbpedia.org/resource/Sophie_Moone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Sophie_Moone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Hungría"
