"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3431)_Nakano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3431)_Nakano"
"http://es.dbpedia.org/resource/(3430)_Bradfield","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3431)_Nakano"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/2000/01/rdf-schema#label","(3431) Nakano"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/2000/01/rdf-schema#comment","(3431) Nakano es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de agosto de 1984 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(3431)_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3431)_Nakano"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/afelio",3.23902
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/anomalíaMedia",294.7
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3430)_Bradfield"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/argumentoPerihelio",46.306
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/excentricidad",0.0469125
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/inclinación",12.2801
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/magnitudAbsoluta",10.5
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/nodoAscendente",312.362
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/nombre","Nakano"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/perihelio",2.94874
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/periodoOrbitalSideral",1987.72
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/periodoRotación","33120.0"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/semiejeMayor",3.09388
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3432)_Kobuchizawa"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3431)_Nakano","http://dbpedia.org/ontology/wikiPageID",7516495
"http://es.dbpedia.org/resource/(3431)_Nakano","http://dbpedia.org/ontology/wikiPageRevisionID",119439254
"http://es.dbpedia.org/resource/(3431)_Nakano","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/(3431)_Nakano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3431)_Nakano?oldid=119439254&ns=0"
"http://es.dbpedia.org/resource/(3431)_Nakano","http://dbpedia.org/ontology/abstract","(3431) Nakano es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de agosto de 1984 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(3432)_Kobuchizawa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3431)_Nakano"
