"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Pettis_vs._Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/Bonebreakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en México"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en México"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_México"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://dbpedia.org/ontology/wikiPageID",6844528
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",90469580
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_México?oldid=90469580&ns=14"
"http://es.dbpedia.org/resource/Categoría:Xtreme_Fighters_Latino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/UFC_180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Magny_vs._Gastelum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/UFC_188","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Anjos_vs._Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
