"subject","predicate","object"
"http://dbpedia.org/resource/Mardore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mardore"
"http://es.wikipedia.org/wiki/Mardore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mardore"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/2000/01/rdf-schema#label","Mardore"
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/2000/01/rdf-schema#comment","Mardore' era una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2013 pasó a ser una comuna delegada de la comuna nueva de Thizy-les-Bourgs​ al fusionarse con las comunas de Bourg-de-Thizy, La Chapelle-de-Mardore, Marnand y Thizy."
"http://es.dbpedia.org/resource/Mardore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql6xt"
"http://es.dbpedia.org/resource/Mardore","http://xmlns.com/foaf/0.1/name","Mardore"
"http://es.dbpedia.org/resource/Mardore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ródano"
"http://es.dbpedia.org/resource/Mardore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ródano"
"http://es.dbpedia.org/resource/Mardore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mardore"
"http://es.dbpedia.org/resource/Mardore","http://es.dbpedia.org/property/altitud","Min. 417 m – Max. 804 m"
"http://es.dbpedia.org/resource/Mardore","http://es.dbpedia.org/property/bandera","no"
