"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuenferrada_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuenferrada"
"http://dbpedia.org/resource/Fuenferrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuenferrada"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/2000/01/rdf-schema#label","Fuenferrada"
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/2000/01/rdf-schema#comment","Fuenferrada es una localidad y municipio de la provincia de Teruel, en Aragón, España. Está situada junto al , afluente del río Martín. Fuenferrada limita con los términos municipales de Torrecilla del Rebollar, Villanueva del Rebollar de la Sierra, Vivel del Río Martín y Pancrudo. Fuenferrada pertenece a la comarca de las Cuencas Mineras y tiene una población de 62 habitantes (INE 2012). El pueblo está situado a una altitud de 1.128 metros por encima del nivel del mar y la distancia por carretera con la ciudad de Teruel es de 73 kilómetros."
"http://es.dbpedia.org/resource/Fuenferrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjg_s"
"http://es.dbpedia.org/resource/Fuenferrada","http://xmlns.com/foaf/0.1/name","Fuenferrada"
"http://es.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Río_Martín"
"http://es.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_Mineras"
"http://es.dbpedia.org/resource/Fuenferrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuenferrada"
"http://es.dbpedia.org/resource/Fuenferrada","http://es.dbpedia.org/property/alcalde","Rubén Nicanor García Plumed"
