"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Internet en Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Internet en Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_por_continente"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://dbpedia.org/ontology/wikiPageID",5803589
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",118266852
"http://es.dbpedia.org/resource/Categoría:Internet_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internet_en_Europa?oldid=118266852&ns=14"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/RIPE_NCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Día_Internacional_de_Internet_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Puntos_neutros_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/European_Digital_Rights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Europa"
