"subject","predicate","object"
"http://es.wikipedia.org/wiki/Badja_Djola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Badja_Djola"
"http://dbpedia.org/resource/Badja_Djola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badja_Djola"
"http://es.dbpedia.org/resource/La_serpiente_y_el_arco_iris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Badja_Djola"
"http://es.dbpedia.org/resource/La_serpiente_y_el_arco_iris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Badja_Djola"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Badja_Djola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
