"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karin_Graßhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Graßhof"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/2000/01/rdf-schema#label","Karin Graßhof"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/2000/01/rdf-schema#comment","Karin Graßhof (Kiel, 25 de junio de 1937) es una jurista alemana.​ Sirvió como jueza en el Tribunal Constitucional Federal de Alemania de 1986 a 1998. Es actualmente profesora honoraria en la Universidad de Bonn."
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Graßhof"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageID",7641673
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageRevisionID",129973755
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesverfassungsgericht.de/pressemitteilungen/bvg12-044.html"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230514/http:/www.bundesverfassungsgericht.de/pressemitteilungen/bvgricht.html"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Karin_Graßhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Graßhof?oldid=129973755&ns=0"
"http://es.dbpedia.org/resource/Karin_Graßhof","http://dbpedia.org/ontology/abstract","Karin Graßhof (Kiel, 25 de junio de 1937) es una jurista alemana.​ Sirvió como jueza en el Tribunal Constitucional Federal de Alemania de 1986 a 1998. Es actualmente profesora honoraria en la Universidad de Bonn."
"http://dbpedia.org/resource/Karin_Gra%C3%9Fhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Graßhof"
"http://dbpedia.org/resource/Karin_Grasshof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Graßhof"
