"subject","predicate","object"
"http://es.dbpedia.org/resource/Divizia_Națională_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Divizia_Națională_2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Divizia_Națională_2019"
"http://dbpedia.org/resource/2019_Moldovan_National_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divizia_Națională_2019"
"http://es.wikipedia.org/wiki/Divizia_Națională_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divizia_Națională_2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/2000/01/rdf-schema#label","Divizia Națională 2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Divizia Națională 2019 fue la edición número 29 de la Divizia Națională. La temporada empezó el 16 de marzo de 2019 y terminó el 9 de noviembre de 2019. El Sheriff Tiraspol conquistó su 18° título, quinto consecutivo"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://xmlns.com/foaf/0.1/name","Divizia Națională 2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://xmlns.com/foaf/0.1/homepage","http://www.fmf.md/"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divizia_Națională_2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/actual","Divizia Națională 2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Divizia_Națională_2018"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/campeón","Sheriff Tiraspol"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/caption","Localización de los equipos de la Divizia Națională 2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hîncești"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/edición",29
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/est","Yury Kendysh"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadionul_Municipal_(Hîncești)"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/estado","plegada"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/fecha","780.0"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/goles",255
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/golesvisita","Semenchenko"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/CSF_Sparta_Selemet"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/nombre","Divizia Națională 2019"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Moldava_de_Fútbol"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/partidos",112
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/páginaWeb","http://www.fmf.md/"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Petru_Stoainov"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/reporte","https://www.fmf.md/ro/news/barajul-pentru-divizia-nationala-spartanii-codru-0-1-raportul-si-rezumatul-meciului"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Divizia_Națională_2020-21"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/FC_Sfîntul_Gheorghe"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Codru_Lozova"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/width",270
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FC_Petrocub_Hîncești"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageID",8809509
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128143138
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fmf.md/ro/news/barajul-pentru-divizia-nationala-spartanii-codru-0-1-raportul-si-rezumatul-meciului"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmf.md/"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/moldova/divizia-naional/2019/regular-season/r50991/"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/national/moldova/divizia-naional/2019/regular-season/r50991/"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/wikiPageLength",15074
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Divizia_Națională_2020-21"
