"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Roma_Ostiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Aeropuerto_de_Roma-Urbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Roma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Roma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://dbpedia.org/ontology/wikiPageID",5820653
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",125658938
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Roma?oldid=125658938&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Roma-Fiumicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_San_Pietro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tuscolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Trastevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Termini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
"http://es.dbpedia.org/resource/Leonardo_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Roma"
