"subject","predicate","object"
"http://es.dbpedia.org/resource/Wario_Land_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Wario:_Master_of_Disguise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/2000/01/rdf-schema#label","Wario Land"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Wario Land"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Mario"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wario"
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://dbpedia.org/ontology/wikiPageID",1970878
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://dbpedia.org/ontology/wikiPageRevisionID",26727750
"http://es.dbpedia.org/resource/Categoría:Wario_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wario_Land?oldid=26727750&ns=14"
"http://es.dbpedia.org/resource/Wario_Land:_The_Shake_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land:_Super_Mario_Land_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Virtual_Boy_Wario_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario_Land"
