"subject","predicate","object"
"http://es.dbpedia.org/resource/Peptido_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido_C"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/2000/01/rdf-schema#label","Péptido C"
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/2000/01/rdf-schema#comment","El péptido C es una cadena de aminoácidos (péptido) que forma parte de la proinsulina. La proinsulina es una proteína que al ser procesada forma la insulina. El péptido C es escindido en el procesamiento de la proinsulina a insulina por lo que no forma parte de esta última."
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dc9b"
"http://es.dbpedia.org/resource/Péptido_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_aminoácidos"
"http://es.dbpedia.org/resource/Péptido_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péptido_C"
"http://es.dbpedia.org/resource/Péptido_C","http://es.dbpedia.org/property/nombre","Péptido C"
"http://es.dbpedia.org/resource/Péptido_C","http://es.dbpedia.org/property/pesoMolecular",3020.29
"http://es.dbpedia.org/resource/Péptido_C","http://es.dbpedia.org/property/símbolo","C112H179N35O46"
"http://es.dbpedia.org/resource/Péptido_C","http://dbpedia.org/ontology/wikiPageID",2621014
"http://es.dbpedia.org/resource/Péptido_C","http://dbpedia.org/ontology/wikiPageRevisionID",120671312
"http://es.dbpedia.org/resource/Péptido_C","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Péptido_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péptido_C?oldid=120671312&ns=0"
"http://es.dbpedia.org/resource/Péptido_C","http://dbpedia.org/ontology/abstract","El péptido C es una cadena de aminoácidos (péptido) que forma parte de la proinsulina. La proinsulina es una proteína que al ser procesada forma la insulina. El péptido C es escindido en el procesamiento de la proinsulina a insulina por lo que no forma parte de esta última."
"http://dbpedia.org/resource/C-peptide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péptido_C"
"http://es.wikipedia.org/wiki/Péptido_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péptido_C"
