"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_cultural_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Teatros de ópera de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de ópera de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",6489744
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",77926086
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_ópera_de_Tailandia?oldid=77926086&ns=14"
