"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/2000/01/rdf-schema#label","Amor em Quatro Atos"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://www.w3.org/2000/01/rdf-schema#comment","Amor em Quatro Atos (En español: Amor en cuatro actos) es una miniserie brasileña emitida por la Red Globo, producida por RT Features y con producción ejecutiva de la Academia de Cine. La miniserie, basada en las canciones del cantante Chico Buarque, fue dirigida por Tande Bressane, Tadeu Jungle y Bruno Barreto, y adaptadas por Antonia Pellegrino, Marcio German Delgado, Estela Renner y Tadeu Jungle. Fue exhibida entre el 11 y 14 de enero de 2011, con cuatro capítulos - todos inspirados en las canciones del cantante brasileño Chico Buarque."
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Rede_Globo"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
