"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Gwangdae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Máscara_coreana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Talbagaji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Talbak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://dbpedia.org/resource/Korean_mask","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://www.w3.org/2000/01/rdf-schema#label","Máscaras coreanas"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://www.w3.org/2000/01/rdf-schema#comment","Las máscaras coreanas (en coreano tal, hangul: 탈), también conocidas como gamyeon, gwangdae, chorani, talbak y talbagaji, tienen una larga tradición y han sido usadas en diferentes contextos. Están hechas con tela negra, diseñada para cubrir por detrás la cabeza y también para simular cabello negro.​"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máscaras"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://dbpedia.org/ontology/wikiPageID",7376291
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://dbpedia.org/ontology/wikiPageRevisionID",126368273
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máscaras_coreanas?oldid=126368273&ns=0"
"http://es.dbpedia.org/resource/Máscaras_coreanas","http://dbpedia.org/ontology/abstract","Las máscaras coreanas (en coreano tal, hangul: 탈), también conocidas como gamyeon, gwangdae, chorani, talbak y talbagaji, tienen una larga tradición y han sido usadas en diferentes contextos. Están hechas con tela negra, diseñada para cubrir por detrás la cabeza y también para simular cabello negro.​"
"http://es.wikipedia.org/wiki/Máscaras_coreanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Máscaras_Coreanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
"http://es.dbpedia.org/resource/Gamyeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscaras_coreanas"
