"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_de_Punch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Punch"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/2000/01/rdf-schema#label","División de Punch"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/2000/01/rdf-schema#comment","La división de Punch es una subdivisión administrativa de la provincia de Azad Cachemira en Pakistán. Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2008. La división reagrupa los distritos siguientes: 
*  
*  
*  
*"
"http://es.dbpedia.org/resource/División_de_Punch","http://xmlns.com/foaf/0.1/name","Punch"
"http://es.dbpedia.org/resource/División_de_Punch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Punch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Punch"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rawalakot"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/mapa","Pakistan - Azad Kashmir - Poonch .svg"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/nombreCompleto","Punch"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Punch","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/wikiPageID",8932719
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/wikiPageRevisionID",120186555
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rawalakot"
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Punch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Punch?oldid=120186555&ns=0"
"http://es.dbpedia.org/resource/División_de_Punch","http://dbpedia.org/ontology/abstract","La división de Punch es una subdivisión administrativa de la provincia de Azad Cachemira en Pakistán. Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2008. La división reagrupa los distritos siguientes: 
*  
*  
*  
*"
"http://es.dbpedia.org/resource/División_de_Poonch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Punch"
"http://dbpedia.org/resource/Poonch_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Punch"
