"subject","predicate","object"
"http://es.dbpedia.org/resource/Malloussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malusa"
"http://es.wikipedia.org/wiki/Malusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malusa"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/2000/01/rdf-schema#label","Malusa"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/2000/01/rdf-schema#comment","Malloussa es una comuna marroquí de la prefectura de Fahs Anjra, en la región Tánger-Tetuán-Alhucemas. Está situada en el norte del país. Limita al norte con la comuna de Alcazarseguir; al este, con la comuna de Anjra; al sur, con la comuna de Jouamaa; y al oeste, con las comunas de Laaouama y Al Bahraoyine.​ Tiene 10.739 habitantes según el censo de 2004.​"
"http://es.dbpedia.org/resource/Malusa","http://xmlns.com/foaf/0.1/name","Malloussa"
"http://es.dbpedia.org/resource/Malusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Tánger-Tetuán-Alhucemas"
"http://es.dbpedia.org/resource/Malusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malusa"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/nombreCompleto","Malloussa"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/población",10739
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tánger-Tetuán-Alhucemas"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Fahs-Anjra"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/wikiPageID",3549165
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/wikiPageRevisionID",123393995
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/populationTotal",10739
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Malusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malusa?oldid=123393995&ns=0"
"http://es.dbpedia.org/resource/Malusa","http://dbpedia.org/ontology/abstract","Malloussa es una comuna marroquí de la prefectura de Fahs Anjra, en la región Tánger-Tetuán-Alhucemas. Está situada en el norte del país. Limita al norte con la comuna de Alcazarseguir; al este, con la comuna de Anjra; al sur, con la comuna de Jouamaa; y al oeste, con las comunas de Laaouama y Al Bahraoyine.​ Tiene 10.739 habitantes según el censo de 2004.​"
