"subject","predicate","object"
"http://es.dbpedia.org/resource/Violent_Femmes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
"http://es.dbpedia.org/resource/Take_Two_(álbum_de_Emily_Remler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
"http://es.dbpedia.org/resource/No_Fun_Aloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Estados Unidos de 1982"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Estados Unidos de 1982"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Estados_Unidos_en_1982"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://dbpedia.org/ontology/wikiPageID",8776004
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",113035763
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Estados_Unidos_de_1982?oldid=113035763&ns=14"
"http://es.dbpedia.org/resource/The_Concert_in_Central_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
"http://es.dbpedia.org/resource/The_Message_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
"http://es.dbpedia.org/resource/Under_the_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1982"
