"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Italia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Italia por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://dbpedia.org/ontology/wikiPageID",4760209
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115146510
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Italia_por_siglo?oldid=115146510&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_por_siglo"
